date;rec_nr;pt_nr;gain;Fx12;Fx34;Fy14;Fy23;Fz1;Fz2;Fz3;Fz4;target_px;target_py
20190604;140;2;100;0.474658589974842;-0.56112185990572;-1.70018665786946;-1.07745837577331;-0.076184814793555;-0.174391590430001;0.240598577338996;4.08511822169749;0.035;-0.075
20190604;141;2;100;-0.200376024501686;-0.08524203024987;-0.77090255379137;0.500879654843614;-0.172949953199199;0.112375278745408;0.061818703116578;4.36306950105899;0.035;-0.075
20190604;142;2;100;-0.389825824863469;2.09132362962971;1.3040414171413;0.933648350177396;0.139517268220258;0.008517772161636;-0.204420288322613;4.24553111314073;0.035;-0.075
20190604;143;2;100;-0.412438738343413;2.0436600059753;1.19701686644612;0.973715126276254;0.130132578217578;0.015909206703364;-0.199614934945884;4.23127145410466;0.035;-0.075
20190604;144;2;100;-0.418137544676954;2.03462152118894;1.14961515999323;0.986881850720503;0.131019475439906;0.013305019224077;-0.191635669545429;4.22187271609951;0.035;-0.075
20190604;145;2;100;-0.409943188749859;2.02242566980398;1.17787256086385;0.970220919796313;0.132227603651947;0.012268588819949;-0.184365984358402;4.21279583343975;0.035;-0.075
20190604;146;2;100;-0.154448733952017;-0.881049819345735;0.299526513725988;0.516204152466577;-0.057702014038494;0.073204765203854;0.143547796216552;4.02048585977597;0.035;-0.075
20190604;147;2;100;-0.15048345112273;-0.973917105333926;0.514836189204261;0.416531701906221;-0.04902159722609;0.070184756851585;0.154232082536214;4.06839329431762;0.035;-0.075
20190604;148;2;100;-0.173982949647169;-1.05306261469156;0.55823671237712;0.472760236574991;-0.05168072800391;0.084425060862037;0.15683595783767;4.02917376885636;0.035;-0.075
20190604;149;2;100;-0.304616885463852;-1.43286721895175;0.461087907415249;0.727185794474119;-0.068680996232102;0.119007496798329;0.220197443802801;3.91229407616481;0.035;-0.075
20190604;150;2;100;-0.286091628523562;-1.19047517996464;0.344066798165554;0.692258714210671;-0.06493392570778;0.095114966382686;0.19286939633974;4.00003727520923;0.035;-0.075
20190604;151;3;100;-0.440093635997174;0.210403488661624;-1.02685278822476;-1.82237555895949;-0.36619739689418;0.151152760395757;3.94182453823665;0.442182730052723;-0.035;-0.075
20190604;152;3;100;-0.298053346534096;-0.253144380074266;-0.649230619192067;-1.33221515435279;-0.376448068204404;0.262328027552771;4.04445424940493;0.392282352227952;-0.035;-0.075
20190604;153;3;100;-0.300498011140941;-0.189144802619364;-0.700021952550989;-1.53000478551164;-0.373724316615243;0.222270304611057;3.97857661010929;0.402036660784393;-0.035;-0.075
20190604;154;3;100;-0.279847135338692;-0.172861606872582;-0.656055450967683;-1.56243100915838;-0.365122880794478;0.216037674183824;3.97025707087134;0.400088671109164;-0.035;-0.075
20190604;155;3;100;-0.30790162061814;-0.069625958531287;-0.664113697359778;-1.06456948960004;-0.358232803851855;0.270994396362709;3.99939418887413;0.400067755194382;-0.035;-0.075
20190604;156;3;100;0.273640727849394;2.31812363459134;0.584699402888301;0.988811109725778;-0.345306768516517;0.50686098211563;3.01086747315383;0.889385904008816;-0.035;-0.075
20190604;157;3;100;0.257170225403071;2.27889505597293;0.53880239358839;0.861718519241753;-0.357078994582682;0.49238279859676;3.03816242976663;0.883850366681708;-0.035;-0.075
20190604;158;3;100;0.257558262448954;2.26884417847555;0.536735151981121;0.826599449611276;-0.352092890240895;0.486922183949469;3.04471972513974;0.880051162459347;-0.035;-0.075
20190604;159;3;100;0.249933318888464;2.25930308737875;0.527113206825689;0.792450316506589;-0.350474560356859;0.478366013914427;3.06195912158768;0.872501765934339;-0.035;-0.075
20190604;160;3;100;0.228768598373806;2.21841746882507;0.484271169795296;0.804996119241859;-0.337925948021096;0.464862449588837;3.09116086040182;0.840613736870948;-0.035;-0.075
20190604;161;3;100;0.087837476749846;-1.64093155911393;0.107719458550479;2.18454461310221;-0.319179044819683;0.550099797171218;3.80931160404573;0.148938170851515;-0.035;-0.075
20190604;162;3;100;0.084089157514194;-1.76271618991079;0.077714173995309;2.052761238506;-0.322884595692273;0.528892620471331;3.87812215407835;0.134672268258792;-0.035;-0.075
20190604;163;3;100;0.068376622845347;-1.75080879084313;0.036085260022277;2.02823810886857;-0.317769249727803;0.524592995183362;3.88137317402672;0.130024252509677;-0.035;-0.075
20190604;164;3;100;0.061318594228802;-1.79850769059262;0.012020407443057;2.04462057716611;-0.314411777138527;0.520089829948559;3.88707447778292;0.110666417289927;-0.035;-0.075
20190604;165;3;100;0.049554172608452;-1.72099580783282;-0.012275144554433;1.99476796254972;-0.317072780983342;0.50890637127462;3.89939925861273;0.131305742512371;-0.035;-0.075
20190604;166;4;100;-0.334490118795846;0.224680941834152;-0.539726439972794;-1.39309607526033;-0.047985166821962;4.10392131690876;0.050610894571697;0.072928175644199;-0.035;0.075
20190604;167;4;100;-0.465622602611142;0.310877924073849;-0.714111162490478;-1.47094073958965;-0.059449585545214;4.06131528631979;0.083352417829331;0.068661641206483;-0.035;0.075
20190604;168;4;100;-0.488613563446326;0.34410394732763;-0.749790591330416;-1.60111702270379;-0.071514010062663;4.04672690402603;0.094441598797836;0.083695189089492;-0.035;0.075
20190604;169;4;100;-0.57208179925154;0.409397501898529;-0.885641643084987;-1.51569205624404;-0.079285052848794;4.05396974191945;0.09551892449803;0.087592417151279;-0.035;0.075
20190604;170;4;100;-0.499063404213729;0.329075082112109;-0.778863712877536;-1.38551046610674;-0.055835814955399;4.06510262778452;0.09200786041513;0.063617783965671;-0.035;0.075
20190604;171;4;100;2.25653656742653;0.026873516538841;-0.017551574280508;1.07852508742719;0.259994186076487;3.87530693438425;-0.241718671402252;0.156321176591764;-0.035;0.075
20190604;172;4;100;2.28759826176711;-0.02423124336398;0.077012710405527;0.927290536439303;0.265653033647459;3.87378350656131;-0.234913194652256;0.156595268728759;-0.035;0.075
20190604;173;4;100;2.32323367353266;-0.021200308787571;0.068961956281414;1.00927280576149;0.275702038077845;3.85848804147678;-0.237314466540374;0.146817546834876;-0.035;0.075
20190604;174;4;100;2.31586502797271;-0.019245139022193;0.060645226643952;1.00199125781683;0.271931242038248;3.85628812429067;-0.230129069368141;0.150370754925172;-0.035;0.075
20190604;175;4;100;2.26916259986477;0.009127767646475;0.008694152637037;1.00648911602848;0.272535930499933;3.85891229115124;-0.228403662487534;0.150714774896663;-0.035;0.075
20190604;176;4;100;-1.67566321605419;-0.098793669961675;0.203387291874644;0.695928052454683;-0.048399738983613;4.27465886580855;0.122815754177834;-0.181617570720468;-0.035;0.075
20190604;177;4;100;-1.8486094231194;-0.110934578048103;0.219771008883512;0.914692287828162;-0.0520659554493;4.27336270344772;0.142759235011483;-0.237917281935064;-0.035;0.075
20190604;178;4;100;-1.59341590775215;-0.098473063327627;0.207084413945754;0.822995668712103;-0.041414447802057;4.25855954280515;0.101646975351353;-0.18231060550877;-0.035;0.075
20190604;179;4;100;-1.45048216533226;-0.105556690526443;0.210073516692599;0.75004751368662;-0.038469674307437;4.2458423544398;0.09284761878474;-0.164844255776553;-0.035;0.075
20190604;180;4;100;-1.41655686373353;-0.098770256624233;0.191497062587768;0.782833990552144;-0.038284865030556;4.23513434260486;0.089169539561416;-0.168505789574751;-0.035;0.075
