idx;date;species;habitat;site;length;width;height
117;20160916;vulgata;sheltered;1;17;12;4
118;20160916;depressa;rockpool;2;34;30;11
119;20160916;depressa;rockpool;2;34;27.5;10
120;20160916;depressa;sheltered;2;28;24;10
121;20160916;depressa;sheltered;2;29;23;11
122;20160916;depressa;sheltered;2;31.5;25;10
123;20160916;depressa;sheltered;2;29.5;23;10
124;20160916;depressa;sheltered;2;24;18;9.5
125;20160916;vulgata;rockpool;2;34;29;16
126;20160916;vulgata;rockpool;2;30;25;12
127;20160916;vulgata;rockpool;2;37;32;11
128;20160916;vulgata;rockpool;2;31;23;12
129;20160916;vulgata;rockpool;2;27;22.5;9
130;20160916;vulgata;rockpool;2;19;15;6
131;20160916;vulgata;sheltered;2;31;26;15
132;20160916;vulgata;sheltered;2;28;21;14
133;20160916;vulgata;sheltered;2;28;22;10
134;20160916;vulgata;sheltered;2;23;18;8.5
135;20160916;vulgata;sheltered;2;35;29;17
136;20160916;vulgata;sheltered;2;22;18;8.5
137;20160916;vulgata;sheltered;2;35;30;17
138;20160916;vulgata;sheltered;2;29;25;12
139;20160916;vulgata;sheltered;2;27.5;24;11
140;20160916;vulgata;sheltered;2;24.5;19;8
141;20160916;vulgata;sheltered;2;38;31;15
142;20160916;vulgata;sheltered;2;22;18;10
143;20160916;vulgata;sheltered;2;20;16;5
144;20160916;vulgata;sheltered;2;24;19;12
145;20160916;vulgata;sheltered;2;20;15;7.5
146;20160916;vulgata;sheltered;2;22;17;9
147;20160916;vulgata;sheltered;2;17;14;5
148;20160916;vulgata;sheltered;2;32;21;10
149;20160916;vulgata;sheltered;2;21;17;7
150;20160916;vulgata;sheltered;2;26.5;20.5;8
151;20160916;vulgata;sheltered;2;19;15;7
152;20160916;vulgata;sheltered;2;24;20;9
153;20160916;vulgata;sheltered;2;18;14;7
154;20160916;vulgata;sheltered;2;22;17;7
155;20160916;vulgata;sheltered;2;25;20;10
156;20160916;vulgata;sheltered;2;24.5;20;10
157;20160916;vulgata;sheltered;2;22;18;7
158;20160916;vulgata;sheltered;2;27;22;13
159;20160916;vulgata;sheltered;2;16;13;8
160;20160917;depressa;rockpool;3;28;22;6.5
161;20160917;depressa;rockpool;3;26.5;24;8.5
162;20160917;depressa;rockpool;3;27;21;7
163;20160917;depressa;rockpool;3;24;18;6
164;20160917;depressa;rockpool;3;38;31;12
165;20160917;depressa;rockpool;3;16;12;4
166;20160917;depressa;rockpool;3;28;21.5;9.5
167;20160917;depressa;rockpool;4;32;26;12.5
168;20160917;depressa;rockpool;5;43;33.5;14
169;20160917;depressa;rockpool;5;38.5;31;11.5
170;20160917;depressa;rockpool;5;36;28.5;12.5
171;20160917;depressa;rockpool;6-7;44;34;17
172;20160917;depressa;rockpool;6-7;28;22;8
173;20160917;depressa;rockpool;6-7;29;24;8
174;20160917;depressa;rockpool;6-7;28;23.5;7.5
175;20160917;depressa;rockpool;6-7;21;17;7.5
176;20160917;depressa;rockpool;6-7;28;22;7.5
177;20160917;depressa;rockpool;6-7;27;21;7
178;20160917;depressa;rockpool;6-7;35.5;30;13.5
179;20160917;depressa;rockpool;6-7;31;27;11
180;20160917;depressa;rockpool;6-7;31;26;14
181;20160917;depressa;rockpool;6-7;29;26;9
182;20160917;depressa;rockpool;6-7;29;25;10.5
183;20160917;depressa;rockpool;6-7;24;20.5;7
184;20160917;depressa;rockpool;6-7;34;28;11
185;20160917;depressa;rockpool;6-7;19.5;18;11
186;20160917;depressa;rockpool;6-7;35;27;13
187;20160917;depressa;rockpool;6-7;40;31.5;14
188;20160917;vulgata;rockpool;3;39;30;13
189;20160917;vulgata;rockpool;3;19;16;7
190;20160917;vulgata;rockpool;3;22;18;11
191;20160917;vulgata;rockpool;3;21;15;11
192;20160917;vulgata;rockpool;3;28;21;10
193;20160917;vulgata;rockpool;4;42;33.5;14.5
194;20160917;vulgata;rockpool;4;39;30;15
195;20160917;vulgata;rockpool;4;37;29.5;14
196;20160917;vulgata;rockpool;4;34;28;11
197;20160917;vulgata;rockpool;4;41.5;32;17
198;20160917;vulgata;rockpool;4;43.5;34;15
199;20160917;vulgata;rockpool;5;45;36;19
200;20160917;vulgata;rockpool;5;33;26.5;11
201;20160917;vulgata;rockpool;5;42;31;15
202;20160917;vulgata;rockpool;6-7;42;33.5;16
203;20160917;vulgata;rockpool;6-7;22.5;18;11
204;20160917;vulgata;rockpool;6-7;38;32.5;11.5
205;20160917;vulgata;rockpool;6-7;31;28;9
206;20160917;vulgata;rockpool;6-7;27;19;9
207;20160917;vulgata;rockpool;6-7;22;18;6
208;20160917;depressa;rockpool;6-7;18;15;5
209;20160917;depressa;rockpool;6-7;35;26;15
210;20160917;depressa;rockpool;6-7;25;21.5;9
211;20160917;depressa;rockpool;6-7;36;29;14
212;20160917;depressa;rockpool;6-7;23;19;6
213;20160917;depressa;rockpool;6-7;24.5;21.5;10
214;20160917;depressa;rockpool;6-7;20;16.5;5
215;20160917;depressa;rockpool;6-7;17;15;3
216;20160917;depressa;rockpool;6-7;20;16.5;6
217;20160917;depressa;rockpool;8;23.5;18;7
218;20160917;depressa;rockpool;8;19;17;4.5
219;20160917;depressa;rockpool;8;19.5;15;6.5
220;20160917;depressa;rockpool;8;21.5;17;7
221;20160917;depressa;rockpool;8;20;17;6
222;20160917;depressa;rockpool;8;32;23;10
223;20160917;depressa;rockpool;8;30;21;10
224;20160917;depressa;rockpool;8;22;17;7
225;20160917;depressa;rockpool;8;19;17;5
226;20160917;depressa;rockpool;8;11;9.5;2.5
227;20160917;depressa;exposed;3;23;19;9.5
228;20160917;depressa;exposed;3;21;19;6.5
229;20160917;depressa;exposed;3;19;16;6
230;20160917;depressa;exposed;3;19;18;5.5
231;20160917;depressa;exposed;3;21;16;8.5
232;20160917;depressa;exposed;3;17.5;12;6
233;20160917;depressa;exposed;3;19;14.5;5.5
234;20160917;depressa;exposed;3;18;15;6.5
235;20160917;depressa;exposed;3;20;15.5;7
236;20160917;depressa;exposed;3;17;14;6.5
237;20160917;vulgata;rockpool;8;31;22;11.5
238;20160917;vulgata;rockpool;8;27;20;11
239;20160917;vulgata;rockpool;8;28;21;11
240;20160917;vulgata;rockpool;8;24.5;18;8
241;20160917;vulgata;rockpool;8;28;20;9
242;20160917;vulgata;rockpool;8;32;27;13
243;20160917;vulgata;rockpool;8;31;21.5;10.5
244;20160917;vulgata;rockpool;8;21;17;5
245;20160917;vulgata;rockpool;8;23.5;17;6
246;20160917;vulgata;rockpool;8;21;17;6
247;20160917;vulgata;rockpool;8;21;12;6
248;20160917;vulgata;rockpool;8;15;11;3.5
249;20160917;vulgata;rockpool;8;16;11;4
250;20160917;vulgata;rockpool;8;16.5;12;4
251;20160917;vulgata;rockpool;8;13.5;9;4
252;20160917;vulgata;exposed;3;17.6;13;5.5
253;20160917;vulgata;exposed;3;15.5;12;6
254;20160917;vulgata;exposed;3;12;9.5;3.5
255;20160917;vulgata;exposed;3;9.5;7.5;3.5
256;20160917;vulgata;exposed;3;13.5;10.5;5
257;20160917;vulgata;exposed;3;16;12;5.5
258;20160917;vulgata;exposed;3;14;11;5
259;20160917;vulgata;exposed;3;16.5;12;6.5
260;20160917;depressa;exposed;3;16;14;5.5
261;20160917;depressa;exposed;3;20;16;7
262;20160917;depressa;exposed;3;18.5;15;5.5
263;20160917;depressa;exposed;3;10;7.5;3
264;20160917;depressa;exposed;3;12;8;6
265;20160917;depressa;exposed;3;10.5;8.5;3.5
266;20160917;depressa;exposed;3;20;16;8
267;20160917;depressa;exposed;3;16;9;5
268;20160917;depressa;exposed;3;13;10.5;4.5
269;20160917;depressa;exposed;3;14;10;4
270;20160917;depressa;exposed;3;19.5;13;5.5
271;20160917;depressa;exposed;3;15;12;5
272;20160917;depressa;exposed;3;12;10;4
273;20160917;depressa;exposed;3;17;12;5
274;20160917;depressa;exposed;3;13.5;12;5
275;20160917;depressa;exposed;4;25;18.5;5
276;20160917;depressa;exposed;4;19;15;5
277;20160917;depressa;exposed;4;20;16;6
278;20160917;depressa;exposed;4;25;21;10
279;20160917;depressa;exposed;4;20;15;8
280;20160917;depressa;exposed;4;17.5;12;6.5
281;20160917;depressa;exposed;4;21;20;10
282;20160917;depressa;exposed;4;23;18;10
283;20160917;depressa;exposed;4;23;17;7
284;20160917;depressa;exposed;4;21;16;6.5
285;20160917;depressa;exposed;4;13;13;4
286;20160917;depressa;exposed;4;23;18;5
287;20160917;depressa;exposed;4;16;13;5
288;20160917;depressa;exposed;4;19;14;6
289;20160917;depressa;exposed;4;13.5;11;4
290;20160917;vulgata;exposed;4;23;19;9
291;20160917;vulgata;exposed;4;22;18;8
292;20160917;vulgata;exposed;4;15;12;5
293;20160917;vulgata;exposed;4;16;13.5;6
294;20160917;vulgata;exposed;4;11.5;10;4
295;20160917;vulgata;exposed;4;16;13;6
296;20160917;vulgata;exposed;4;18;14;7.5
297;20160917;vulgata;exposed;4;17.5;15;7.5
298;20160917;depressa;sheltered;3;31.5;26;9.5
299;20160917;depressa;sheltered;3;31;27;9.5
300;20160917;depressa;sheltered;3;23;17;7
301;20160917;depressa;sheltered;3;25;20;8
302;20160917;depressa;sheltered;3;25;21;7
303;20160917;depressa;sheltered;3;18;13;3
304;20160917;depressa;sheltered;3;18;13;6
305;20160917;depressa;sheltered;3;22;15;6
306;20160917;depressa;sheltered;3;19;13;5
307;20160917;depressa;sheltered;3;16;14;5.5
308;20160917;depressa;sheltered;3;20;16;7
309;20160917;depressa;sheltered;3;25;19.5;7
310;20160917;depressa;sheltered;3;14;11;3
311;20160917;depressa;sheltered;3;25;17;7
312;20160917;depressa;sheltered;3;25;18;7
313;20160917;depressa;sheltered;3;20;16;6
314;20160917;depressa;sheltered;3;21;16;6
315;20160917;depressa;sheltered;3;14;11;4
316;20160917;depressa;sheltered;3;22;17;7
317;20160917;depressa;sheltered;3;19.5;16.5;6.5
318;20160917;depressa;sheltered;3;21;18;7
319;20160917;depressa;sheltered;3;17;13.5;6
320;20160917;depressa;sheltered;3;20;16;8
321;20160917;depressa;sheltered;3;19;14;4
322;20160917;depressa;sheltered;3;17;14.5;6
323;20160917;depressa;sheltered;3;16;14;4
324;20160917;depressa;sheltered;3;15;12;5.5
325;20160917;depressa;sheltered;4;27;20;7
326;20160917;depressa;sheltered;4;28;22;11
327;20160917;depressa;sheltered;4;26;22;8.5
328;20160917;vulgata;sheltered;3;33;28;12
329;20160917;vulgata;sheltered;3;22;18;7
330;20160917;vulgata;sheltered;3;21.5;17.5;7.5
331;20160917;vulgata;sheltered;3;30.5;24;10.5
332;20160917;vulgata;sheltered;3;30.5;23.5;12.5
333;20160917;vulgata;sheltered;3;24;17.5;8
334;20160917;vulgata;sheltered;3;23;19;8
335;20160917;vulgata;sheltered;3;25.5;19.5;10
336;20160917;vulgata;sheltered;3;30;25;13
337;20160917;vulgata;sheltered;3;16.5;14;6
338;20160917;vulgata;sheltered;3;20;19;7
339;20160917;vulgata;sheltered;3;24;19.5;10
340;20160917;vulgata;sheltered;3;25;19;9
341;20160917;vulgata;sheltered;3;14;11.5;5
342;20160917;vulgata;sheltered;3;17;15;5
343;20160917;vulgata;sheltered;3;17;12.5;5
344;20160917;vulgata;sheltered;3;14.5;12;4.5
345;20160917;vulgata;sheltered;3;11;9;3.5
346;20160917;vulgata;sheltered;4;33;26.5;15
347;20160917;vulgata;sheltered;4;36;27.5;16
348;20160917;depressa;sheltered;4;27;22;11.5
349;20160917;depressa;sheltered;4;21.5;17;7
350;20160917;depressa;sheltered;4;22;16;7
351;20160917;depressa;sheltered;4;20;16;7
352;20160917;depressa;sheltered;4;25;21.5;8
353;20160917;depressa;sheltered;4;18;15;5
354;20160917;depressa;sheltered;4;10;8;2.5
355;20160917;depressa;sheltered;4;18;14;6
356;20160918;depressa;sheltered;5;22;16;7
357;20160918;depressa;sheltered;5;25;21;10.5
358;20160918;depressa;sheltered;5;23;19;7
359;20160918;depressa;sheltered;5;24;20;9
360;20160918;depressa;sheltered;5;22;16;6.5
361;20160918;depressa;sheltered;5;26;21;9
362;20160918;depressa;sheltered;5;26;22;8.5
363;20160918;depressa;sheltered;5;16;13;4
364;20160918;depressa;sheltered;6-7;21;17.5;8
365;20160918;depressa;sheltered;6-7;33;29;11.5
366;20160918;depressa;sheltered;6-7;25;21;7
367;20160918;depressa;sheltered;6-7;36;28;15
368;20160918;depressa;sheltered;6-7;22;18;6
369;20160918;depressa;sheltered;6-7;29;25;10
370;20160918;depressa;sheltered;6-7;26;20;9
371;20160918;depressa;sheltered;6-7;27;22;11
372;20160918;depressa;sheltered;6-7;20;18;7
373;20160918;depressa;sheltered;6-7;30;26;11
374;20160918;depressa;sheltered;6-7;22;17;7
375;20160918;depressa;sheltered;6-7;22;17;8
376;20160918;depressa;sheltered;6-7;26;22;9
377;20160918;depressa;sheltered;6-7;31;25;10
378;20160918;depressa;sheltered;6-7;27;23;8.5
379;20160918;depressa;sheltered;6-7;22;18;7
380;20160918;depressa;sheltered;6-7;26;20;7
381;20160918;depressa;sheltered;6-7;22.5;18;8.5
382;20160918;depressa;sheltered;6-7;26;24;8.5
383;20160918;depressa;sheltered;6-7;25;23;10
384;20160918;depressa;sheltered;6-7;19;17;7
385;20160918;vulgata;sheltered;5;36;30;16
386;20160918;vulgata;sheltered;5;36;30;18
387;20160918;vulgata;sheltered;5;33;26.5;11
388;20160918;vulgata;sheltered;5;30;23;12.5
389;20160918;vulgata;sheltered;5;35;28.5;18
390;20160918;vulgata;sheltered;5;31;25;13.5
391;20160918;vulgata;sheltered;5;27;22;10
392;20160918;vulgata;sheltered;5;19;15;6
393;20160918;vulgata;sheltered;5;24;20;8.5
394;20160918;vulgata;sheltered;5;13.5;9.5;3
395;20160918;vulgata;sheltered;6-7;31.5;24;16
396;20160918;vulgata;sheltered;6-7;20.5;17.5;7
397;20160918;vulgata;sheltered;6-7;25.5;21;11
398;20160918;vulgata;sheltered;6-7;20;16;8
399;20160918;vulgata;sheltered;6-7;13.5;11.5;3.5
400;20160918;vulgata;sheltered;6-7;22.5;17;10
401;20160918;vulgata;sheltered;6-7;25.5;19;10.5
402;20160918;vulgata;sheltered;6-7;17.5;14;5.5
403;20160918;vulgata;sheltered;6-7;23;19.5;8.5
404;20160918;vulgata;sheltered;6-7;13.5;11;4
405;20160918;vulgata;sheltered;6-7;19;14.5;7
406;20160918;vulgata;sheltered;6-7;25.5;20;9.5
407;20160918;depressa;sheltered;6-7;21;16;8.5
408;20160918;depressa;sheltered;6-7;20.5;16.5;7
409;20160918;depressa;sheltered;6-7;25;18;7
410;20160918;depressa;sheltered;6-7;30;25;13
411;20160918;depressa;sheltered;6-7;20;16.5;6
412;20160918;depressa;sheltered;6-7;17.5;15;5.5
413;20160918;depressa;exposed;5;29;23;11
414;20160918;depressa;exposed;5;28;24;11
415;20160918;depressa;exposed;5;32;28;14.5
416;20160918;depressa;exposed;5;30;25;12
417;20160918;depressa;exposed;5;27;22;10
418;20160918;depressa;exposed;5;33;29;14.5
419;20160918;depressa;exposed;5;33;28;12
420;20160918;depressa;exposed;5;25.5;21.5;10
421;20160918;depressa;exposed;5;33;28;13
422;20160918;depressa;exposed;5;19;15;6.5
423;20160918;depressa;exposed;5;19;16;7.5
424;20160918;depressa;exposed;5;24;20;8
425;20160918;depressa;exposed;5;14;11;5
426;20160918;vulgata;sheltered;6-7;38;32;14
427;20160918;vulgata;sheltered;6-7;31;24;9
428;20160918;vulgata;sheltered;6-7;40;32;22
429;20160918;vulgata;sheltered;6-7;38;29;18.5
430;20160918;vulgata;sheltered;6-7;31;24.5;10
431;20160918;vulgata;sheltered;6-7;32;24;12
432;20160918;vulgata;sheltered;6-7;21.5;17.5;7
433;20160918;vulgata;sheltered;6-7;40;30;13
434;20160918;vulgata;sheltered;6-7;30.5;24;11.5
435;20160918;vulgata;sheltered;6-7;32;28;15
436;20160918;vulgata;sheltered;6-7;26;20.5;9.5
437;20160918;vulgata;sheltered;6-7;32;26;12
438;20160918;vulgata;sheltered;6-7;32.5;25;15
439;20160918;vulgata;sheltered;6-7;29;24;11
440;20160918;vulgata;sheltered;6-7;30.5;24;13.5
441;20160918;vulgata;sheltered;6-7;25;20;10.5
442;20160918;vulgata;sheltered;6-7;29;23.5;10.5
443;20160918;vulgata;sheltered;6-7;29;22;13.5
444;20160918;vulgata;sheltered;6-7;28;22;10
445;20160918;vulgata;sheltered;6-7;22.5;19;8
446;20160918;vulgata;sheltered;6-7;26.5;19;9
447;20160918;vulgata;sheltered;6-7;20;15;6
448;20160918;vulgata;sheltered;6-7;19;15.5;6
449;20160918;vulgata;sheltered;6-7;26;21;9
450;20160918;vulgata;sheltered;6-7;12;10;3
451;20160918;vulgata;sheltered;6-7;16;10;4
452;20160918;vulgata;exposed;5;16.5;12;5.5
453;20160918;vulgata;exposed;5;19.5;15;7
454;20160918;depressa;exposed;6-7;26;21;8
455;20160918;depressa;exposed;6-7;27;22;7
456;20160918;depressa;exposed;6-7;29;26;9.5
457;20160918;depressa;exposed;6-7;22;13;9.5
458;20160918;depressa;exposed;6-7;27.5;22;10
459;20160918;depressa;exposed;6-7;27;23;9
460;20160918;depressa;exposed;6-7;22;18;5
461;20160918;depressa;exposed;6-7;26;23;7
462;20160918;depressa;exposed;6-7;29;21;8
463;20160918;depressa;exposed;6-7;26;21;6
464;20160918;depressa;exposed;6-7;21;17;5
465;20160918;depressa;exposed;6-7;22;21;8
466;20160918;depressa;exposed;6-7;16;13;4
467;20160918;depressa;exposed;6-7;19;15;5
468;20160918;depressa;exposed;6-7;25;19;8
469;20160918;depressa;exposed;6-7;18;14;7
470;20160918;depressa;exposed;6-7;17;13;4
471;20160918;depressa;exposed;6-7;15;12;3.5
472;20160918;depressa;exposed;6-7;19.5;12;2.5
473;20160918;depressa;exposed;6-7;13;10;4
474;20160918;depressa;rockpool;9;31;27;9
475;20160918;depressa;rockpool;9;34;27;9.5
476;20160918;depressa;rockpool;9;32;28;10
477;20160918;depressa;rockpool;9;30;24;8.5
478;20160918;depressa;rockpool;9;26;24;7
479;20160918;depressa;rockpool;9;27;23;7.5
480;20160918;vulgata;exposed;6-7;16;13.5;5
481;20160918;vulgata;exposed;6-7;22.5;19;7.5
482;20160918;vulgata;exposed;6-7;13;10;3.5
483;20160918;vulgata;exposed;6-7;14;11;4
484;20160918;vulgata;exposed;6-7;12;10;4
485;20160918;vulgata;exposed;6-7;12.5;12;4
486;20160918;vulgata;exposed;6-7;11;9;3.5
487;20160918;vulgata;exposed;6-7;15;11;4
488;20160918;vulgata;exposed;6-7;14;10;4
489;20160918;vulgata;exposed;6-7;14.5;12;4
490;20160918;vulgata;exposed;6-7;12.5;10;3.5
491;20160918;vulgata;exposed;6-7;22.5;17.5;6
492;20160918;vulgata;exposed;6-7;15;11.5;5
493;20160918;vulgata;exposed;6-7;19.5;15;5.5
494;20160918;vulgata;exposed;6-7;26;21;12.5
495;20160918;vulgata;exposed;6-7;13;12;4.5
496;20160918;vulgata;exposed;6-7;14;11.5;4
497;20160918;vulgata;exposed;6-7;15;12;4
498;20160918;vulgata;exposed;6-7;17;13;5
499;20160918;vulgata;exposed;6-7;14;11.5;4
500;20160918;vulgata;exposed;6-7;12;9.5;4
501;20160918;vulgata;exposed;6-7;16.5;12;5
502;20160918;vulgata;exposed;6-7;14;10;4
503;20160918;vulgata;exposed;6-7;17;13;5
504;20160918;vulgata;exposed;6-7;14.5;12.5;5
505;20160918;vulgata;exposed;6-7;13;9;3
506;20160918;vulgata;rockpool;9;37;30;12.5
507;20160918;vulgata;rockpool;9;38;31;15
508;20160918;vulgata;rockpool;9;45.5;38;18
509;20160918;vulgata;rockpool;9;33;25;11.5
510;20160918;depressa;rockpool;10;37;28;10.5
511;20160918;depressa;rockpool;10;40.5;33;18.5
512;20160918;depressa;rockpool;10;33;27;10.5
513;20160918;depressa;rockpool;10;37.5;28;10
514;20160918;depressa;rockpool;10;25;24;10
515;20160918;depressa;rockpool;10;32;25;8.5
516;20160918;depressa;rockpool;10;27;20;8
517;20160918;depressa;rockpool;10;23;18;6.5
518;20160918;depressa;rockpool;10;28;23;8
519;20160918;depressa;rockpool;10;26.5;20;8.5
520;20160918;depressa;rockpool;10;22.5;19;8
521;20160918;depressa;rockpool;11-13;40.5;33.5;15
522;20160918;depressa;rockpool;11-13;26;22;8
523;20160918;depressa;rockpool;11-13;28;26;10.5
524;20160918;depressa;rockpool;11-13;30;26;11
525;20160918;depressa;rockpool;11-13;24.5;23.5;8
526;20160918;depressa;rockpool;11-13;26;20.5;8
527;20160918;depressa;rockpool;11-13;22;17.5;6
528;20160918;depressa;rockpool;11-13;28;25;7.5
529;20160918;depressa;rockpool;11-13;30.5;25;13.5
530;20160918;depressa;rockpool;11-13;29;23.5;9.5
531;20160918;depressa;rockpool;11-13;30;26;9
532;20160918;depressa;rockpool;11-13;23;20.5;7
533;20160918;depressa;rockpool;11-13;21.5;17;5.5
534;20160918;depressa;rockpool;11-13;34;26.5;12
535;20160918;vulgata;rockpool;9;41;33;14.5
536;20160918;vulgata;rockpool;9;39;32;15
537;20160918;vulgata;rockpool;9;41;34;18
538;20160918;vulgata;rockpool;9;39;32;16
539;20160918;vulgata;rockpool;9;37;31;15
540;20160918;vulgata;rockpool;9;33;27;12
541;20160918;vulgata;rockpool;9;38;33;14
542;20160918;vulgata;rockpool;9;31;25;11
543;20160918;vulgata;rockpool;9;27;19;7.5
544;20160918;vulgata;rockpool;10;37;31;18
545;20160918;vulgata;rockpool;10;35;27;12
546;20160918;vulgata;rockpool;10;40;33;14
547;20160918;vulgata;rockpool;10;16;13;4
548;20160918;vulgata;rockpool;11-13;36;29;15
549;20160918;vulgata;rockpool;11-13;24;18;12
550;20160918;vulgata;rockpool;11-13;34;28;15
551;20160918;vulgata;rockpool;11-13;21;18;6
552;20160918;vulgata;rockpool;11-13;33;25;16
553;20160918;vulgata;rockpool;11-13;23;20;8
554;20160918;vulgata;rockpool;11-13;22;16;11
555;20160918;vulgata;rockpool;11-13;22;19;10
556;20160918;vulgata;rockpool;11-13;23;18;9
557;20160918;vulgata;rockpool;11-13;22;16;9
558;20160918;vulgata;rockpool;11-13;22;19;11
559;20160918;vulgata;rockpool;11-13;24;19;7
